﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004034,Plugins,osa,,normal,major,always,3.0,NetBox,2024-03-19,Windows,10,x64,public,2024-03-19,NetBox 24.3.0.598. Ошибка при создании (копировании) папки на сервере по SFTP,new,open,
0004033,Far Manager,osa,,normal,major,always,3.0,_Common,2024-03-19,Windows,10,x64,public,2024-03-19,NetBox 24.3.0.598. Ошибка при создании (копировании) папки на сервере по SFTP,new,open,
0004032,Far Manager,roman313,,high,block,always,3.0,_Common,2024-03-07,Windows,10,x64,public,2024-03-07,"Всегда находит вирус Windows 10 Defender, и блокирует. И именно в MSI - внутри MSI всё нормально",new,open,
0003698,Plugins,JohnDoe,ctapmex,normal,minor,always,3.0,Colorer,2019-01-24,Windows,XP SP3,x86,public,2024-02-18,Проблемы с диалогом настройки схемы,resolved,open,
0004011,Plugins,FarFanNr12,,normal,crash,have not tried,3.0,Colorer,2023-09-15,Windows,10,x64,public,2024-02-18,Падение плагина FarColorer после открытия файла размером 9 МБ,new,open,
0004031,Documents,buniak_a_h,,normal,minor,always,,_Common,2024-02-14,,,,public,2024-02-14,Присвоение GUID диалоговому окну,new,open,
0004030,Far Manager,Cithared,,normal,minor,always,3.0,Popup Menu,2024-02-12,Windows,10,x64,public,2024-02-12,"EMenu not show menu on folder with ""."" at end",new,open,
0003990,Far Manager,alexfbg,,normal,major,always,3.0,Dialog,2023-04-18,Windows,2012,x64,public,2024-02-09,"FAR 3.0.6116 ""Search"" dialog in Editor/Viewer is damaged now - no working reverse search, no hotkeys",new,open,
0004028,Far Manager,dm.jurko,,normal,minor,sometimes,3.0,Keyboard,2024-01-18,,,,public,2024-01-19,"mf.waitkey(t, 1) иногда (часто) возвращает вместо описанного 0 значение 2^32 - 1 = 4294967295.",new,reopened,
0004027,Far Manager,man2,,high,major,always,3.0,File System,2024-01-16,Windows,7,x64,public,2024-01-18,Не копируются даты создания и последнего доступа файла,new,open,
0003791,Far Manager,HaRT,,normal,minor,always,3.0,File Masks,2020-04-27,Windows,8,x86,public,2024-01-06,The “Group of file masks” dialog has no UUID,new,open,
0004023,Far Manager,Markus,,normal,minor,always,3.0,Special Symbols,2023-12-12,Windows,10,x64,public,2023-12-12,Incorrect special symbols replacement with network shares,new,open,
0004022,Far Manager,andy7810,,normal,minor,always,3.0,_Common,2023-11-26,Windows,10,x64,public,2023-11-26,No hi-res icon in Windows 10,new,open,
0004020,Plugins,numpa,,normal,minor,always,3.0,Arclite,2023-11-23,Windows,10,x64,public,2023-11-23,Очень медленная работа с большим кол-вом мелких файлов,new,open,
0004019,Far Manager,loea,DrKnS,normal,minor,always,3.0,File System,2023-11-10,Windows,7,x64,public,2023-11-11,Нет запроса прав администратора для дополнительных привилегий при переходе по связи папки на сетевом ресурсе,feedback,open,
0004018,Documents,Speccy,,normal,crash,always,3.0,_Common,2023-11-08,Windows 11 23H2,22631.2506,x64,public,2023-11-09,Трабл со цветом в 3.0.6209.0,new,open,
0004017,Far Manager,emusic,,normal,major,always,3.0,_Common,2023-11-05,Windows,All,"x86, x64",public,2023-11-05,No way to set negative timezone difference in NetBox,new,open,
0003563,Far Manager,heilong,,normal,tweak,always,3.0,Sort Order,2017-11-30,Windows,7,x64,public,2023-11-04,"When sorting by extension, consider files like `.gitignore` as files without extension",new,open,
0003316,Wishes,NightRoman,,normal,minor,always,3.0,_Common,2016-09-30,,,,public,2023-10-31,Показывать заголовки редакторов в меню Screens вместо путей или вместе и ними,new,open,
0004012,Plugins,HaRT,,normal,feature,always,,Arclite,2023-09-22,,,,public,2023-09-22,Выставлять для ссылок в архиве атрибут Reparse point для раскраски на панели,new,open,
0003541,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.VMenu,2017-10-30,Windows,XP SP3,x86,public,2023-09-07,После закрытия меню оно не сразу пропадает с экрана,new,open,
0004010,Plugins,numpa,,normal,minor,always,3.0,Network,2023-09-06,Windows,10,x64,public,2023-09-06,"Невозможно поменять атрибуты директории по сети на удалённом ПК, в случае если языки ОС различаются",new,open,
0004009,Plugins,numpa,,normal,block,always,3.0,Arclite,2023-09-02,Windows,10,x64,public,2023-09-02,"Зависание при архивировании директории с файлами, для доступа к которым требуется повышение прав",new,open,
0004006,Wishes,JohnDoe,,normal,minor,have not tried,3.0,Command Line/Execute,2023-08-31,Windows,XP SP3,x86,public,2023-08-31,Многострочный prompt,new,open,
0004002,Far Manager,alexfbg,,normal,major,always,3.0,Copy/Move,2023-08-17,Windows,2012,x64,public,2023-08-31,"When Copy operation is broken due to ""Unexpected network error"" (0x3B), [Retry] button will restart to copy the file from begin",new,open,
0004003,Far Manager,alexfbg,,normal,feature,always,3.0,Copy/Move,2023-08-17,Windows,2012,x64,public,2023-08-18,Add [Continue] button to Copy file window if destination file is already exist,new,open,
0004001,Far Manager,sman,,normal,minor,always,3.0,Plugins Manager,2023-08-10,Windows,10,x64,public,2023-08-10,"After a hardware upgrade on Intel i9 13900K (Z790, DDR5) the ProcList plugin stopped loading",new,open,
0003586,Far Manager,pepak,,normal,major,always,3.0,Plugins API.Dialog,2018-02-27,Windows,7,x64,public,2023-08-08,Listbox captures most keyboard events,new,open,
0003946,Far Manager,emusic,,normal,major,always,3.0,_Common,2022-05-18,All,All,All,public,2023-07-23,KeepAlive does not work in NetBox/SSH,new,open,
0003999,Far Manager,pult,,normal,feature,always,3.0,Settings,2023-07-05,,,,public,2023-07-05,ArcLite: Required different Temporary Folder for Protected/Encrypted archives,new,open,
0002856,Far Manager,JohnDoe,,normal,minor,always,3.0,Keyboard,2014-11-05,,,,public,2023-06-19,Не распознаются комбинации с LCtrlRAlt (AltGr),new,open,
0002392,Wishes,JohnDoe,,normal,minor,N/A,3.0,Macro,2013-04-20,,,,public,2023-06-18,"Различать не только нажатие клавиши, но и отпускание, удержание, и т.п.",new,open,
0000009,Wishes,vskirdin,,normal,feature,always,,Macro,2005-10-15,,,,public,2023-06-18,множественные комбинации клавиш для активации макроса,new,reopened,
0003998,Far Manager,Aszazin,,normal,feature,always,3.0,Copy/Move,2023-06-12,Windows,7,x64,public,2023-06-12,"Not able to ""Overwrite if newer"" or ""Overwrite if different""",new,open,
0003997,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Dialog,2023-06-07,Windows,XP SP3,x86,public,2023-06-07,DM_SHOWDIALOG:  нужна возможность получить текущее состояние,new,open,
0003996,Far Manager,JohnDoe,,normal,minor,N/A,3.0,_Common,2023-06-06,Windows,XP SP3,x86,public,2023-06-06,Ctrl+Q конфликтует с макросами,new,open,
0003983,Far Manager,JohnDoe,,normal,minor,always,,User Menu,2023-03-17,Windows,XP SP3,x86,public,2023-05-30,Перемещение пунктов вызывает заметное моргание,new,open,
0003994,Far Manager,STester,,normal,minor,unable to reproduce,3.0,Panel,2023-05-30,Windows,10,x64,public,2023-05-30,Exception during folder sizes calculation in user's TEMP folder,new,open,
0002759,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2014-08-08,,,,public,2023-05-29,ECTL_SELECT: горизонтальные позиции имеют разный смысл в зависимости от типа блока,new,open,
0003993,Far Manager,promasterden,,normal,major,always,3.0,Plugins API,2023-05-19,Windows,7,x64,public,2023-05-19,"built-in plugin ""Advanced compare"" (called with F11) mistakenly reports ""some files couldn't been opened""",new,open,
0003447,Far Manager,ccaid,2useven10,normal,minor,always,,Plugins Manager,2017-06-21,Windows,10,x64,public,2023-05-16,Снять или расширить ограничения события ExitFAR,feedback,open,
0003991,Far Manager,alexfbg,,normal,major,always,3.0,Dialog,2023-04-18,Windows,2012,x64,public,2023-04-25,FAR 3.0.6116: Replace dialog - default historical hotkeys are changed,new,open,
0002898,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,Filters,2015-01-09,,,,public,2023-04-21,При удалении фильтра не обновляется пассивная панель,new,open,
0003989,Far Manager,alexfbg,,normal,major,always,3.0,FindFiles,2023-04-17,Windows,2012,x64,public,2023-04-18,"Find File dialog since FAR 3.0.6116 build does not contain hotkey Alt+F for ""Find""",new,open,
0003988,Plugins,VladV,,normal,minor,always,3.0,FileCase,2023-04-08,Windows,10,x64,public,2023-04-08,FileCase doesn't work in Temporary Panel,new,open,
0003986,Far Manager,softdvp,,normal,major,always,3.0,Command Line/Execute,2023-03-27,Windows,10,x64,public,2023-03-28,Does not Ctrl+Enter in the command line,new,open,
0003985,Far Manager,softdvp,,urgent,major,always,3.0,Command Line/Execute,2023-03-27,Windows,10,x64,public,2023-03-27,Does not print a/ф key in the command line,new,open,
0003984,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Panel,2023-03-26,Windows,XP SP3,x86,public,2023-03-26,FCTL_GETSELECTEDPANELITEM: хотелось бы получать и индекс элемента,new,open,
0003982,Far Manager,JohnDoe,,normal,minor,always,3.0,File associations,2023-03-17,Windows,XP SP3,x86,public,2023-03-17,Невыполненные условия в ассоциации блокируют стандартную функцию клавиши,new,open,
0003981,Far Manager,savtsavt,,normal,minor,have not tried,,_Common,2023-03-16,,,,public,2023-03-17,Нет поддржки PubkeyAcceptedKeyTypes опции,new,open,
0003980,Far Manager,VladV,,normal,major,always,3.0,Descriptions,2023-03-08,Windows,10,x64,public,2023-03-09,Filename register changes - Descript.ion vs descript.ion,new,open,
0003979,Far Manager,AlexV,,normal,minor,always,,FindFiles,2023-03-06,Windows,7,x64,public,2023-03-08,"Far can't find files with ""["", ""]"" in names",new,open,
0003978,Far Manager,savtsavt,,normal,minor,have not tried,,Editor,2023-03-02,,,,public,2023-03-08,Far manager изменят права доступа к файлу (SSH-FS) после редиктирования,new,open,
0002866,Far Manager,shmuel,,normal,minor,always,3.0,RegExp,2014-11-22,Windows,XP SP3,x86,public,2023-02-21,Неправильная работа с юникодными символами длиной более 2 байтов,new,open,
0003977,Far Manager,LizardKing,,low,minor,always,3.0,History,2023-02-21,Windows,10,x64,public,2023-02-21,Не работает НЕперемещение элемента истории редактирования/просмотра после его выбора,new,open,
0003974,Far Manager,AleXH,,normal,minor,have not tried,3.0,Plugins API,2023-01-12,Windows,XP SP3,x86,public,2023-02-17,Попытка ссылки на несуществующий маркер,new,open,
0003972,Far Manager,Dimastik,,normal,minor,have not tried,3.0,_Common,2022-12-21,Windows,10,x64,public,2022-12-25,Не удается изменить шрифт в свойствах ярлыка на Windows 11 pro 22H2,new,open,
0003973,Far Manager,Zero,,normal,major,always,3.0,_Common,2022-12-22,Windows,10,x64,public,2022-12-23,Far manager don`t use color settings of console & don`t save color in shortcut settings,new,open,
0003949,Far Manager,ajax16384,,normal,major,always,3.0,Interface,2022-06-02,Windows,10.0.22000.708,windows,public,2022-12-15,Windows Terminal + Alt-F9,new,open,
0003969,Far Manager,gyorokpeter,,normal,minor,always,3.0,Editor,2022-11-27,Windows,11,x64,public,2022-12-11,Incorrect display of files with UTF-8 characters in Windows Terminal,new,open,
0003970,Wishes,necros2k7,,normal,minor,always,3.0,Copy/Move,2022-12-04,Windows,10,x64,public,2022-12-04,Добавить опцию пропуска файлов при копировании,new,open,
0003967,Far Manager,gindos,,normal,minor,always,3.0,Make Dir,2022-11-17,Windows,7,x64,public,2022-11-17,"При создании папки на сетевом диске, в имени которой точка в конце - искажается её имя",new,open,
0002480,Plugins,Googolplex,,normal,major,always,3.0,Network,2013-09-02,Windows,7,x64,public,2022-11-09,"Network plugin does not work at all (""The request is not supported. Cannot browse network"")",new,open,
0003916,Plugins,servicedeveloper,,normal,minor,always,3.0,Network,2021-11-24,Windows,10,x64,public,2022-11-09,Add support of smb 2 pls,new,open,
0003906,Far Manager,lehux,,low,feature,always,3.0,_Common,2021-11-05,Windows,10,x64,public,2022-11-09,"Network, view all allways empty/Сетевое окружение всегда пусто",new,open,
0003476,Plugins,cmdorexe,,high,major,always,3.0,Network,2017-08-26,Windows,2012,x64,public,2022-11-09,Resolve Names Without NetBTOverTCPIP,new,open,
0003964,Far Manager,SergeyBure,,normal,minor,have not tried,3.0,_Common,2022-11-07,,,,public,2022-11-08,The Far colors dissapear after Windows 11 update.,new,open,
0003963,Far Manager,AleXH,,normal,minor,always,3.0,Plugins API,2022-11-07,,,,public,2022-11-07,Visual defect - unbalanced Menu shoulders,new,open,
0003962,Plugins,shpeka,,normal,minor,always,3.0,Arclite,2022-10-17,Windows,10,x64,public,2022-10-17,Невозможность редактирования файлов внутри архива *.tar --> *.tar.gz --> *.tar,new,open,
0003960,Far Manager,PaperbackWriter,sdindikov,normal,minor,unable to reproduce,3.0,_Common,2022-09-06,Windows,10,x64,public,2022-09-26,"Far Вывалился, создав bug_report.txt",feedback,reopened,
0003934,Far Manager,dannycoh,,high,major,always,3.0,Panel,2022-03-14,Windows,10,x64,public,2022-09-19,Long file names in panel shows in the other panel if they are longer than the panel size,new,open,
0003950,Far Manager,Andys,DrKnS,normal,minor,always,3.0,SetAttr,2022-06-26,Windows,10,x64,public,2022-07-18,Ошибка 534 при изменении атрибутов папки на сетевой шаре,feedback,reopened,3.0
0003954,Far Manager,rp5,,high,crash,have not tried,3.0,Plugins API,2022-07-11,Windows,10,x64,public,2022-07-11,NetBox Far error connect SFTP,new,open,
0003948,Far Manager,pkirill,,high,feature,always,3.0,Command Line/Execute,2022-05-28,Windows,10,x64,public,2022-05-28,Improve shift-enter for Far.exe running in Windows Terminal window,new,open,
0003939,Far Manager,GSV4,,normal,feature,N/A,3.0,Editor,2022-04-17,,,,public,2022-05-25,Предложение: Работа с внутренними просмотрщиком и редактором,new,open,
0003945,Far Manager,ip,,normal,minor,random,3.0,Plugins API,2022-05-12,Windows,10,x64,public,2022-05-12,FAR crashes when using NetBox,new,open,
0003944,Far Manager,sensboston,,low,minor,always,3.0,Panel,2022-05-06,Windows,10,x64,public,2022-05-06,Full screen (Alt+F9) mode don't cover all desktop if display scale differ from 100% (i.e. DPI != 96),new,open,
0003943,Far Manager,GSV4,,normal,feature,always,3.0,History,2022-05-02,,,,public,2022-05-02,История папок: Переход в несуществующую папку,new,open,
0003941,Far Manager,GSV4,,normal,major,always,3.0,_Common,2022-05-02,,,,public,2022-05-02,Клавиатурные макрокоманды: Ctrl+Shift+0 не доступна,new,open,
0003942,Far Manager,GSV4,,normal,feature,always,3.0,History,2022-05-02,,,,public,2022-05-02,История: Перенос последнего использованного элемента в конец списка,new,open,
0003940,Far Manager,Px,,normal,minor,always,3.0,Editor,2022-04-24,Windows,7,x64,public,2022-04-30,Падение в редакторе при смене кодировки на UTF16BE,new,open,
0003938,Far Manager,HPerk,,normal,major,always,3.0,Copy/Move,2022-04-14,Windows,10,x64,public,2022-04-26,"Using the internal ZIP to create a split archive, creates xxx.zip.001, xxx.zip.002 etc, then FAR cannot unzip it anymore",new,open,
0003895,Far Manager,mineevks,,high,major,always,3.0,_Common,2021-08-19,Windows,10,x64,public,2022-04-13,High cpu usage,new,open,
0003937,Far Manager,Ivanych,,normal,minor,always,3.0,Make Dir,2022-04-04,Windows,7,x64,public,2022-04-04,Ошибка создания подпапки при ограниченном доступе к родительской папке,new,open,
0003936,Installer,ammocoetes,,high,block,always,,_Common,2022-03-24,Windows,XP SP3,x86,public,2022-03-24,The latest FAR installation package cannot be installed on Windows XP,new,open,
0003935,Far Manager,lvm,,normal,minor,always,3.0,Panel,2022-03-15,Windows,10,x64,public,2022-03-15,отложенная реакция промпта на cd .. в плагине,new,open,
0003933,Far Manager,lvm,,normal,minor,always,,History,2022-02-21,,,,public,2022-02-21,сохранение истории в момент входа,new,open,
0003932,Far Manager,lvm,,normal,minor,have not tried,,File associations,2022-02-21,,,,public,2022-02-21,ассоциации для shift-enter и ручнго ввода,new,open,
0003931,Far Manager,lvm,,normal,minor,always,,Panel,2022-02-21,,,,public,2022-02-21,unix-style время,new,open,
0003930,Far Manager,r2y,,normal,minor,always,3.0,Editor,2022-02-07,Windows,10,x64,public,2022-02-07,Не отображаются некоторые unicode в редакторе,new,open,
0003925,Far Manager,kcinkh,,normal,minor,always,3.0,Editor,2021-12-13,Windows,10,x64,public,2022-01-29,"Остаточное изображение диалога отмены поиска после использования ""Копирование текста с экрана `Alt+Ins`""",new,open,
0003929,Far Manager,AleXH,,normal,minor,have not tried,3.0,Plugins API.Panel,2022-01-21,,,,public,2022-01-27,Add function On/Off/Check Select Folders,new,open,
0003928,Far Manager,HelliCopter,,normal,minor,have not tried,3.0,Editor,2022-01-15,Windows,10,x64,public,2022-01-15,Bug report,new,open,
0003831,Far Manager,fidoman,,normal,major,always,3.0,Editor,2020-12-03,Windows,10,x64,public,2021-12-29,internal editor cannot save files on mapped webdav drive,new,open,
0003921,Plugins,yjh,ctapmex,normal,minor,always,3.0,Network,2021-12-04,Windows,10,x64,public,2021-12-07,Ошибка формирования пути,assigned,open,
0003923,Plugins,CrazyMihey,,high,tweak,always,3.0,NetBox,2021-12-04,Windows,7,x64,public,2021-12-04,NetBox не понимает Формат Файлов PPK 3-ей Версии,new,open,
0003922,Plugins,CrazyMihey,,high,tweak,always,3.0,NetBox,2021-12-04,Windows,7,x64,public,2021-12-04,NetBox не понимает Формат Файлов PPK 3-ей Версии,new,open,
0000958,Plugins,pm_kan,ctapmex,normal,tweak,always,2.0,Network,2009-06-29,Windows,XP SP3,x86,public,2021-12-02,При переходе через net: с открытого ресурса на несуществующий текущим остается предыдущий ресурс,feedback,open,
0002342,Plugins,dmitry_podsh,,normal,major,always,3.0,Network,2013-03-22,Windows,XP SP3,x86,public,2021-12-02,Плагин Network: не добавляются компьютеры из сетевого окружения в Избранное,new,open,
0001744,Plugins,Raistlin,ctapmex,normal,minor,have not tried,2.0,Network,2011-04-05,Windows,XP SP3,x86,public,2021-12-02,Не выйти из списка шар по CtrlBackSlash + CtrlPgUp,feedback,reopened,
0002822,Plugins,DarkPrince,,normal,major,always,3.0,Network,2014-10-07,Windows,7,x64,public,2021-12-02,Падает плагин просмотра сети,new,open,
0002654,Wishes.Plugins,JohnDoe,ctapmex,normal,minor,N/A,3.0,Network,2014-04-18,,,,public,2021-12-02,TechInfo #35: Network/HiddenSharesAsHidden,feedback,open,
0003910,Plugins,domashniyngs,ctapmex,high,minor,have not tried,3.0,Network,2021-11-18,Windows,10,x64,public,2021-12-02,При переходе по шарам плагин кэширует первый сервер и дальше подставляет его,feedback,open,
0002843,Wishes,Denis,,normal,minor,always,3.0,History,2014-10-21,,,,public,2021-11-27,"Добавление в историю каталога/файла сразу по входу, а не по выходу",new,open,
0001859,Wishes,Maximus,,normal,feature,have not tried,3.0,History,2011-08-23,,,,public,2021-11-27,"Помещать edit/view файл в историю сразу, а не при закрытии редактора",new,open,
0003917,Far Manager,gabber,,high,crash,always,3.0,Copy/Move,2021-11-25,Windows,10,x64,public,2021-11-25,Far manger FTP client plug-in (NetBox.dll) bug,new,open,
0003909,Far Manager,terraghost,,normal,major,have not tried,3.0,_Common,2021-11-16,Windows,10,x64,public,2021-11-23,Ошибка при попытке просмотреть спискок процессов.,new,open,
0003914,Wishes,VadimK,,low,minor,N/A,3.0,Delete files/folders,2021-11-23,Windows,7,x64,public,2021-11-23,Добавить фильтры в диалог удаления папки.,new,open,
0003911,Far Manager,SkyFox,,normal,major,always,3.0,Delete files/folders,2021-11-22,Windows,10,x64,public,2021-11-23,delete error,new,open,
0003913,Far Manager,VadimK,,normal,minor,always,3.0,Copy/Move,2021-11-23,Windows,7,x64,public,2021-11-23,При переносе файлов/папок в NUL не происходит их удаления.,new,open,
0003912,Far Manager,VadimK,,normal,minor,always,3.0,Copy/Move,2021-11-23,Windows,7,x64,public,2021-11-23,Создаются пустые папки при копировании/переносе папок с использованием фильтров.,new,open,
0003908,Wishes,gen4gen,,normal,feature,always,3.0,Panel,2021-11-15,Windows,10,x64,public,2021-11-15,Move panels settings from global to local configuration.,new,open,
0003888,Far Manager,lvm,,normal,minor,always,3.0,History,2021-08-01,Windows,10,x64,public,2021-11-03,case-insensitive история команд,new,open,
0003903,Far Manager,ip,,urgent,major,always,3.0,Drive Menu,2021-10-17,Windows,10,x64,public,2021-10-23,FAR Hangs while working with network resource,new,open,
0003905,Far Manager,DV,,normal,minor,always,3.0,File associations,2021-10-18,Windows,10,x64,public,2021-10-19,Unexpected behavior of !& in Find File Results,new,open,
0003901,Far Manager,AleXH,,normal,minor,have not tried,3.0,Dialog,2021-10-08,,,,public,2021-10-08,Add guid for Error dialog on picture,new,open,
0002622,Far Manager,shmuel,,normal,minor,always,3.0,Plugins API.Dialog,2014-03-15,Windows,XP SP3,x86,public,2021-08-24,Неправильный вывод текста в элементах DI_TEXT (два бага),new,open,
0003886,Wishes,JohnDoe,,normal,trivial,N/A,3.0,Plugins API.Dialog,2021-07-27,Windows,XP SP3,x86,public,2021-08-17,Гуиды для меню конфликта плагинов,new,open,
0003894,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Dialog,2021-08-17,,,,public,2021-08-17,Гуиды для списков (авто)дополнения,new,open,
0003892,Far Manager,Anton,,normal,minor,always,3.0,Panel,2021-08-11,Windows,10,x64,public,2021-08-11,Некорректное отображение иероглифичесих символов в режиме Virtual Terminal,new,open,
0003890,Far Manager,blabulabul,,high,major,always,3.0,Plugins API,2021-08-04,Windows,10,x64,public,2021-08-04,Changes are not saved for files edited in Netbox.,new,open,
0003885,Far Manager,JohnDoe,,normal,minor,always,3.0,Macro,2021-07-27,Windows,XP SP3,x86,public,2021-07-27,После отпускания CtrlMsClick неожиданный Ctrl,new,open,
0003639,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,_Common,2018-08-21,Windows,XP SP3,x86,public,2021-07-21,Меню Screens: ошибка в формировании заголовков некоторых видов панелей,new,open,
0003882,Far Manager,AleXH,,normal,minor,have not tried,3.0,Plugins API,2021-07-21,,,,public,2021-07-21,"Вернуть SE_FOLDERCHANGED, если zg не возражает",new,open,
0003725,Far Manager,lvm,,normal,minor,always,3.0,FindFiles,2019-08-02,Windows,10,x64,public,2021-07-15,не работает редактирование файла в архиве (арклайт) при вызове из поиска,new,open,
0003881,Far Manager,AleXH,,normal,minor,always,3.0,_Common,2021-07-07,Windows,XP SP3,x86,public,2021-07-07,">=5842 В лог ежесекундно летят сообщения Change event, раздувая лог",new,open,
0003880,Far Manager,Px,,normal,minor,have not tried,3.0,_Common,2021-07-06,Windows,7,x64,public,2021-07-07,"Far завис, а затем упал при обновлении информации с сетевой шары на панели",new,open,
0003876,Far Manager,Sergey_Zaikov,,normal,minor,random,3.0,_Common,2021-06-30,Windows,7,x64,public,2021-07-01,Netbox: Аварийное завершение Far после разрыва интернет-соединения,new,open,
0003875,Far Manager,svm24,,normal,crash,random,3.0,_Common,2021-06-29,Windows,10,x64,public,2021-07-01,not enough memory,new,open,
0001857,Far Manager,shmuel,,normal,major,always,3.0,Editor,2011-08-20,Windows,XP SP3,x86,public,2021-06-28,ECTL_INSERTTEXT,new,open,
0002310,Wishes,JohnDoe,,normal,minor,have not tried,3.0,Macro,2013-02-20,,,,public,2021-06-26,Передавать макросу полный разбор регэкспа - клавиши,new,open,
0003873,Wishes,Megamonster,,low,feature,have not tried,3.0,Build System,2021-06-09,,,,public,2021-06-10,Intel C++ Compiler / cmake,new,open,
0003867,Far Manager,DrEl,,normal,minor,always,3.0,Copy/Move,2021-05-28,Windows,10,x64,public,2021-06-10,Сброс общего объёма копирования при встрече заблокированного файла,new,open,
0003872,Plugins,iddqdesnik,,normal,minor,always,3.0,NetBox,2021-06-04,Windows,10,x64,public,2021-06-04,Ошибка при копировании файла по SCP,new,open,
0003871,Far Manager,svm24,,immediate,crash,always,3.0,_Common,2021-06-03,Windows,10,x64,public,2021-06-04,Far30b5811.x64.20210603,new,open,
0003869,Far Manager,ladon,,low,minor,always,3.0,Panel,2021-05-30,Windows,10,x64,public,2021-06-03,неправильное отображение панелей при запуске на 4к мониторе,new,open,